Date,Level,Message
11-12T12:52:31,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:31,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:31,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:31,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:31,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:31,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:31,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:31,30,"""ResourceFetcher: Auto-added resources: 9""
11-12T12:52:31,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:29,30,"""Settings have been saved.""
11-12T12:52:29,30,"""Saving settings...""
11-12T12:52:29,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:29,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:29,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:29,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:28,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:28,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:28,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:28,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:28,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:28,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:28,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:28,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:28,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:28,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:28,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:28,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:28,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:28,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:27,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:27,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:27,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:27,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:27,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:27,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:27,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:27,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:27,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:27,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:27,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:27,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:27,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:27,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:26,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:26,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:26,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:26,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:26,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:26,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:26,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:26,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:26,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:26,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:26,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:26,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:26,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:26,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:25,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:25,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:25,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:25,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:25,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:25,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:25,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:25,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:25,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:25,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:25,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:25,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:25,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:25,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:24,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:24,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:24,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:24,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:24,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:24,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:24,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:24,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:24,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:24,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:24,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:24,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:24,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:24,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:24,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:23,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:23,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:23,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:23,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:23,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:23,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:23,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:23,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:23,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:23,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:23,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:23,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:23,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:23,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:23,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:23,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:22,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:22,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:22,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:22,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:22,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:22,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:22,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:22,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:22,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:22,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:22,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:22,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:22,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:22,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:22,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:22,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:21,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:21,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:21,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:21,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:21,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:21,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:21,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:21,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:21,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:21,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:21,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:21,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:21,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:21,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:20,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:20,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:20,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:20,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:20,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:20,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:20,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:20,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:20,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:20,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:20,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:20,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:20,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:19,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:19,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:19,30,"""ResourceFetcher: Auto-added resources: 10""
11-12T12:52:19,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:19,30,"""ResourceFetcher: Auto-added resources: 9""
11-12T12:52:19,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:19,30,"""ResourceFetcher: Auto-added resources: 8""
11-12T12:52:19,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:19,30,"""ResourceFetcher: Auto-added resources: 7""
11-12T12:52:19,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:19,30,"""ResourceFetcher: Auto-added resources: 6""
11-12T12:52:19,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:19,30,"""ResourceFetcher: Auto-added resources: 5""
11-12T12:52:19,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:19,30,"""ResourceFetcher: Auto-added resources: 4""
11-12T12:52:18,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:18,30,"""ResourceFetcher: Auto-added resources: 4""
11-12T12:52:18,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:17,30,"""ResourceFetcher: Auto-added resources: 5""
11-12T12:52:17,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:17,30,"""ResourceFetcher: Auto-added resources: 4""
11-12T12:52:17,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:17,30,"""SearchEngine: Updated FTS table in 70ms. Inserted: 0. Deleted: 0""
11-12T12:52:17,30,"""ResourceFetcher: Auto-added resources: 4""
11-12T12:52:17,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:17,30,"""SearchEngine: Updating FTS table...""
11-12T12:52:17,30,"""ResourceFetcher: Auto-added resources: 3""
11-12T12:52:17,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:16,30,"""ResourceFetcher: Auto-added resources: 2""
11-12T12:52:16,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:16,30,"""ResourceFetcher: Auto-added resources: 1""
11-12T12:52:16,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:16,30,"""ResourceFetcher: Auto-added resources: 1""
11-12T12:52:16,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:16,30,"""ResourceFetcher: Auto-added resources: 1""
11-12T12:52:16,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:16,30,"""ResourceFetcher: Auto-added resources: 2""
11-12T12:52:16,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:16,30,"""ResourceFetcher: Auto-added resources: 1""
11-12T12:52:16,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:11,30,"""RevisionService::maintenance: Done in 149ms""
11-12T12:52:11,30,"""RevisionService::collectRevisions: Created revisions for 0 notes""
11-12T12:52:11,30,"""RevisionService::maintenance: Starting...""
11-12T12:52:11,30,"""RevisionService::maintenance: Service is enabled""
11-12T12:52:10,30,"""Sync target info:", "{"version":2}""
11-12T12:52:10,30,"""Settings have been saved.""
11-12T12:52:10,30,"""Saving settings...""
11-12T12:52:10,30,"""Starting scheduled sync""
11-12T12:52:09,30,"""Saving updated OneDrive auth.""
11-12T12:52:09,30,"""Token expired: refreshing...""
11-12T12:52:08,30,"""Saving updated OneDrive auth.""
11-12T12:52:08,30,"""Preparing scheduled sync""
11-12T12:52:08,30,"""DecryptionWorker: cannot start because no master key is currently loaded.""
11-12T12:52:07,30,"""ResourceFetcher: Auto-added resources: 0""
11-12T12:52:07,30,"""Application initialized""
11-12T12:52:07,30,"""RevisionService::runInBackground: Starting background service with revision collection interval 30000""
11-12T12:52:07,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T12:52:07,30,"""Loading folders...""
11-12T12:52:07,30,"""Trying to load 0 master keys...""
11-12T12:52:07,30,"""Loaded master keys: 0""
11-12T12:52:07,30,"""Sync target: 3""
11-12T12:52:07,30,"""PluginAssetsLoader: Assets are up to date. Hash: 0f24ccb2b0c004ee83a88554e1d7bf62""
11-12T12:52:07,30,"""KeychainService: check was already done - skipping. Supported:", "0""
11-12T12:52:07,30,"""KeychainService: checking if keychain supported""
11-12T12:52:07,30,"""Database is ready.""
11-12T12:52:07,30,"""Loading settings...""
11-12T12:52:07,30,"""New version: 34. Previously recorded version: 34""
11-12T12:52:07,30,"""Upgrading database from version 34""
11-12T12:52:07,30,"""Current database version", "{"table_fields_version":34,"version":34}""
11-12T12:52:07,30,"""Checking for database schema update...""
11-12T12:52:07,30,"""Database was open successfully""
11-12T12:52:07,30,"""Starting application net.cozic.joplin-mobile (prod)""
11-12T12:52:07,30,"""====================================""
11-12T10:46:11,30,"""RevisionService::maintenance: Done in 128ms""
11-12T10:46:11,30,"""RevisionService::collectRevisions: Created revisions for 0 notes""
11-12T10:46:11,30,"""RevisionService::maintenance: Starting...""
11-12T10:46:11,30,"""RevisionService::maintenance: Service is enabled""
11-12T10:45:34,30,"""RevisionService::maintenance: Done in 133ms""
11-12T10:45:34,30,"""RevisionService::collectRevisions: Created revisions for 0 notes""
11-12T10:45:33,30,"""RevisionService::maintenance: Starting...""
11-12T10:45:33,30,"""RevisionService::maintenance: Service is enabled""
11-12T10:44:50,30,"""RevisionService::maintenance: Done in 140ms""
11-12T10:44:50,30,"""RevisionService::collectRevisions: Created revisions for 0 notes""
11-12T10:44:50,30,"""RevisionService::maintenance: Service is enabled""
11-12T10:44:50,30,"""RevisionService::maintenance: Starting...""
11-12T10:43:22,30,"""RevisionService::maintenance: Done in 136ms""
11-12T10:43:22,30,"""RevisionService::collectRevisions: Created revisions for 0 notes""
11-12T10:43:22,30,"""RevisionService::maintenance: Starting...""
11-12T10:43:22,30,"""RevisionService::maintenance: Service is enabled""
11-12T10:42:51,30,"""RevisionService::maintenance: Done in 152ms""
11-12T10:42:51,30,"""RevisionService::collectRevisions: Created revisions for 0 notes""
11-12T10:42:50,30,"""RevisionService::maintenance: Starting...""
11-12T10:42:50,30,"""RevisionService::maintenance: Service is enabled""
11-12T10:41:38,30,"""DecryptionWorker: cannot start because no master key is currently loaded.""
11-12T10:41:38,30,"""Settings have been saved.""
11-12T10:41:38,30,"""Saving settings...""
11-12T10:41:37,30,"""SearchEngine: Updated FTS table in 5933ms. Inserted: 142. Deleted: 0""
11-12T10:41:37,30,"""Settings have been saved.""
11-12T10:41:37,30,"""Total folders: 1""
11-12T10:41:37,30,"""Total notes: 147""
11-12T10:41:37,30,"""Total resources: 3""
11-12T10:41:37,30,"""Saving settings...""
11-12T10:41:37,30,"""fetchingTotal: 144""
11-12T10:41:37,30,"""fetchingProcessed: 144""
11-12T10:41:37,30,"""createLocal: 142""
11-12T10:41:37,30,"""Operations completed: ""
11-12T10:41:37,30,"""Settings have been saved.""
11-12T10:41:37,30,"""Saving settings...""
11-12T10:41:37,30,"""Settings have been saved.""
11-12T10:41:36,30,"""Saving settings...""
11-12T10:41:36,30,"""Settings have been saved.""
11-12T10:41:36,30,"""Saving settings...""
11-12T10:41:36,30,"""Settings have been saved.""
11-12T10:41:35,30,"""Saving settings...""
11-12T10:41:35,30,"""Settings have been saved.""
11-12T10:41:35,30,"""Saving settings...""
11-12T10:41:35,30,"""Settings have been saved.""
11-12T10:41:34,30,"""Saving settings...""
11-12T10:41:34,30,"""Settings have been saved.""
11-12T10:41:34,30,"""Saving settings...""
11-12T10:41:34,30,"""Settings have been saved.""
11-12T10:41:34,30,"""Saving settings...""
11-12T10:41:34,30,"""Settings have been saved.""
11-12T10:41:33,30,"""Saving settings...""
11-12T10:41:33,30,"""Settings have been saved.""
11-12T10:41:33,30,"""Saving settings...""
11-12T10:41:33,30,"""Settings have been saved.""
11-12T10:41:33,30,"""Saving settings...""
11-12T10:41:33,30,"""Settings have been saved.""
11-12T10:41:32,30,"""Saving settings...""
11-12T10:41:32,30,"""Settings have been saved.""
11-12T10:41:32,30,"""Saving settings...""
11-12T10:41:32,30,"""Settings have been saved.""
11-12T10:41:32,30,"""Saving settings...""
11-12T10:41:32,30,"""Settings have been saved.""
11-12T10:41:31,30,"""Saving settings...""
11-12T10:41:31,30,"""SearchEngine: Updating FTS table...""
11-12T10:41:20,30,"""TaskQueue.stop: syncDownload: waiting for tasks to complete: 0""
11-12T10:41:20,30,"""TaskQueue.stop: syncDownload: Done, waited for 0""
11-12T10:41:19,30,"""Sync target info:", "{"version":2}""
11-12T10:41:18,30,"""RevisionService::maintenance: Done in 144ms""
11-12T10:41:18,30,"""RevisionService::collectRevisions: Created revisions for 0 notes""
11-12T10:41:18,30,"""RevisionService::maintenance: Service is enabled""
11-12T10:41:18,30,"""RevisionService::maintenance: Starting...""
11-12T10:41:18,30,"""Starting scheduled sync""
11-12T10:41:18,30,"""Preparing scheduled sync""
11-12T10:38:27,30,"""DecryptionWorker: cannot start because no master key is currently loaded.""
11-12T10:38:26,30,"""Settings have been saved.""
11-12T10:38:26,30,"""Saving settings...""
11-12T10:38:26,30,"""Total folders: 1""
11-12T10:38:26,30,"""Total notes: 5""
11-12T10:38:26,30,"""Total resources: 3""
11-12T10:38:26,30,"""createRemote: 9""
11-12T10:38:26,30,"""fetchingTotal: 15""
11-12T10:38:26,30,"""fetchingProcessed: 15""
11-12T10:38:26,30,"""Operations completed: ""
11-12T10:38:25,30,"""RevisionService::maintenance: Done in 356ms""
11-12T10:38:25,30,"""RevisionService::collectRevisions: Created revisions for 0 notes""
11-12T10:38:25,30,"""RevisionService::maintenance: Service is enabled""
11-12T10:38:25,30,"""RevisionService::maintenance: Starting...""
11-12T10:36:24,30,"""MigrationHandler: Releasing exclusive lock""
11-12T10:36:24,30,"""MigrationHandler: Done migrating from version 1 to version 2""
11-12T10:36:23,30,"""MigrationHandler: Migrating from version 1 to version 2""
11-12T10:36:23,30,"""MigrationHandler: Done migrating from version 0 to version 1""
11-12T10:36:21,30,"""MigrationHandler: Acquired exclusive lock:", "{"type":"exclusive","clientType":"mobile","clientId":"0b66dd56a2034545b27bfd068daa72f0","updatedTime":"1605195382390"}""
11-12T10:36:21,30,"""MigrationHandler: Migrating from version 0 to version 1""
11-12T10:36:19,30,"""MigrationHandler: Acquiring exclusive lock""
11-12T10:36:18,30,"""MigrationHandler: Sync target version is 0 or 1 - creating "locks" and "temp" directory:", "{"version":0}""
11-12T10:36:18,30,"""Sync target is new - setting it up...""
11-12T10:36:18,30,"""Sync target info:", "{"version":0}""
11-12T10:36:18,30,"""Settings have been saved.""
11-12T10:36:18,30,"""Starting scheduled sync""
11-12T10:36:18,30,"""Saving settings...""
11-12T10:36:17,30,"""Settings have been saved.""
11-12T10:36:17,30,"""Saving settings...""
11-12T10:36:17,30,"""Preparing scheduled sync""
11-12T10:36:17,30,"""Saving updated OneDrive auth.""
11-12T10:36:06,30,"""RevisionService::maintenance: Done in 159ms""
11-12T10:36:06,30,"""RevisionService::collectRevisions: Created revisions for 0 notes""
11-12T10:36:06,30,"""RevisionService::maintenance: Service is enabled""
11-12T10:36:06,30,"""RevisionService::maintenance: Starting...""
11-12T10:35:36,30,"""RevisionService::maintenance: Done in 233ms""
11-12T10:35:36,30,"""RevisionService::collectRevisions: Created revisions for 0 notes""
11-12T10:35:36,30,"""Settings have been saved.""
11-12T10:35:36,30,"""Saving settings...""
11-12T10:35:36,30,"""RevisionService::maintenance: Service is enabled""
11-12T10:35:36,30,"""RevisionService::maintenance: Starting...""
11-12T10:35:16,30,"""Settings have been saved.""
11-12T10:35:16,30,"""Saving settings...""
11-12T10:34:54,30,"""ResourceService::deleteOrphanResources:", "[]""
11-12T10:34:54,30,"""ResourceService::indexNoteResources: Completed""
11-12T10:34:54,30,"""Settings have been saved.""
11-12T10:34:54,30,"""Saving settings...""
11-12T10:34:54,30,"""RevisionService::maintenance: Done in 146ms""
11-12T10:34:54,30,"""RevisionService::collectRevisions: Created revisions for 0 notes""
11-12T10:34:54,30,"""RevisionService::maintenance: Service is enabled""
11-12T10:34:54,30,"""RevisionService::maintenance: Starting...""
11-12T10:34:54,30,"""ResourceService::indexNoteResources: Start""
11-12T10:34:08,30,"""SearchEngine: Updated FTS table in 213ms. Inserted: 5. Deleted: 0""
11-12T10:34:08,30,"""Settings have been saved.""
11-12T10:34:08,30,"""Saving settings...""
11-12T10:34:08,30,"""SearchEngine: Updating FTS table...""
11-12T10:34:04,30,"""Settings have been saved.""
11-12T10:34:04,30,"""Saving settings...""
11-12T10:34:03,30,"""Synchroniser is missing credentials - manual sync required to authenticate.""
11-12T10:34:03,30,"""Saving updated Dropbox auth.""
11-12T10:34:03,30,"""Preparing scheduled sync""
11-12T10:34:03,30,"""RevisionService::maintenance: Done in 437ms""
11-12T10:34:03,30,"""RevisionService::collectRevisions: Created revisions for 0 notes""
11-12T10:34:03,30,"""Settings have been saved.""
11-12T10:34:03,30,"""Saving settings...""
11-12T10:34:02,30,"""RevisionService::maintenance: Starting...""
11-12T10:34:02,30,"""RevisionService::maintenance: Service is enabled""
11-12T10:33:59,30,"""Settings have been saved.""
11-12T10:33:59,30,"""Saving settings...""
11-12T10:33:59,30,"""DecryptionWorker: cannot start because no master key is currently loaded.""
11-12T10:33:58,30,"""Application initialized""
11-12T10:33:58,30,"""RevisionService::runInBackground: Starting background service with revision collection interval 30000""
11-12T10:33:58,30,"""SearchEngine: Updating FTS table...""
11-12T10:33:58,30,"""Running migration: 33""
11-12T10:33:58,30,"""Running migration: 27""
11-12T10:33:58,30,"""ResourceFetcher: Auto-added resources: 0""
11-12T10:33:58,30,"""Running migration: 20""
11-12T10:33:58,30,"""ResourceFetcher: Auto-add resources: Mode: always""
11-12T10:33:58,30,"""Loading folders...""
11-12T10:33:58,30,"""Trying to load 0 master keys...""
11-12T10:33:58,30,"""Loaded master keys: 0""
11-12T10:33:58,30,"""Sync target: 7""
11-12T10:33:58,30,"""PluginAssetsLoader: Copying: mermaid/mermaid_render.js => /data/user/0/net.cozic.joplin/files/pluginAssets/mermaid/mermaid_render.js""
11-12T10:33:58,30,"""PluginAssetsLoader: Copying: mermaid/mermaid.min.js => /data/user/0/net.cozic.joplin/files/pluginAssets/mermaid/mermaid.min.js""
11-12T10:33:58,30,"""PluginAssetsLoader: Copying: katex/katex.css => /data/user/0/net.cozic.joplin/files/pluginAssets/katex/katex.css""
11-12T10:33:58,30,"""PluginAssetsLoader: Copying: katex/fonts/KaTeX_Typewriter-Regular.woff2 => /data/user/0/net.cozic.joplin/files/pluginAssets/katex/fonts/KaTeX_Typewriter-Regular.woff2""
11-12T10:33:58,30,"""PluginAssetsLoader: Copying: katex/fonts/KaTeX_Size4-Regular.woff2 => /data/user/0/net.cozic.joplin/files/pluginAssets/katex/fonts/KaTeX_Size4-Regular.woff2""
11-12T10:33:58,30,"""PluginAssetsLoader: Copying: katex/fonts/KaTeX_Size3-Regular.woff2 => /data/user/0/net.cozic.joplin/files/pluginAssets/katex/fonts/KaTeX_Size3-Regular.woff2""
11-12T10:33:58,30,"""PluginAssetsLoader: Copying: katex/fonts/KaTeX_Size2-Regular.woff2 => /data/user/0/net.cozic.joplin/files/pluginAssets/katex/fonts/KaTeX_Size2-Regular.woff2""
11-12T10:33:58,30,"""PluginAssetsLoader: Copying: katex/fonts/KaTeX_Size1-Regular.woff2 => /data/user/0/net.cozic.joplin/files/pluginAssets/katex/fonts/KaTeX_Size1-Regular.woff2""
11-12T10:33:58,30,"""PluginAssetsLoader: Copying: katex/fonts/KaTeX_Script-Regular.woff2 => /data/user/0/net.cozic.joplin/files/pluginAssets/katex/fonts/KaTeX_Script-Regular.woff2""
11-12T10:33:58,30,"""PluginAssetsLoader: Copying: katex/fonts/KaTeX_SansSerif-Regular.woff2 => /data/user/0/net.cozic.joplin/files/pluginAssets/katex/fonts/KaTeX_SansSerif-Regular.woff2""
11-12T10:33:58,30,"""PluginAssetsLoader: Copying: katex/fonts/KaTeX_SansSerif-Italic.woff2 => /data/user/0/net.cozic.joplin/files/pluginAssets/katex/fonts/KaTeX_SansSerif-Italic.woff2""
11-12T10:33:58,30,"""PluginAssetsLoader: Copying: katex/fonts/KaTeX_SansSerif-Bold.woff2 => /data/user/0/net.cozic.joplin/files/pluginAssets/katex/fonts/KaTeX_SansSerif-Bold.woff2""
11-12T10:33:58,30,"""PluginAssetsLoader: Copying: katex/fonts/KaTeX_Math-Italic.woff2 => /data/user/0/net.cozic.joplin/files/pluginAssets/katex/fonts/KaTeX_Math-Italic.woff2""
11-12T10:33:58,30,"""PluginAssetsLoader: Copying: katex/fonts/KaTeX_Math-BoldItalic.woff2 => /data/user/0/net.cozic.joplin/files/pluginAssets/katex/fonts/KaTeX_Math-BoldItalic.woff2""
11-12T10:33:58,30,"""PluginAssetsLoader: Copying: katex/fonts/KaTeX_Main-Regular.woff2 => /data/user/0/net.cozic.joplin/files/pluginAssets/katex/fonts/KaTeX_Main-Regular.woff2""
11-12T10:33:58,30,"""PluginAssetsLoader: Copying: katex/fonts/KaTeX_Main-Italic.woff2 => /data/user/0/net.cozic.joplin/files/pluginAssets/katex/fonts/KaTeX_Main-Italic.woff2""
